Dataset: Financial flows (asset acquisitions) from REPORT_CTRY to PARTNER_CTRY
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
AD,BG,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BG,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BG,VALUE,0,0.616,0.711,1.15,2.051,3.203,2.26,-0.154,-0.067,-0.198,0.481
AD,BH,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BH,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BH,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,BH,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BH,OTHINV,0,0,0,0,0,0,0,0,0,0,0
AD,BH,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BH,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BH,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BH,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BH,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BH,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,BM,DEBT,0.954,-0.162,-0.058,0.114,-0.848,1.359,-1.359,0.694,0.054,0.024,-0.773
AD,BM,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BM,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,BM,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BM,OTHINV,0.954,-0.162,-0.058,0.114,-0.848,1.359,-1.359,0.694,0.054,0.024,-0.773
AD,BM,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BM,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BM,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BM,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BM,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BM,VALUE,0.954,-0.162,-0.058,0.114,-0.848,1.359,-1.359,0.694,0.054,0.024,-0.773
AD,BS,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BS,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BS,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,BS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BS,OTHINV,0,0,0,0,0,0,0,0,0,0,0
AD,BS,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BS,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BS,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,CA,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CA,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CA,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CA,OTHINV,0,0,0,0,0,0,0,0,0,0,0
AD,CA,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CA,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CA,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,CH,DEBT,0.465,5.955,10.125,64.894,194.318,-40.251,-112.079,45.16,-90.615,10.114,128.132
AD,CH,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CH,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CH,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CH,OTHINV,0.465,5.955,10.125,64.894,194.318,-40.251,-112.079,45.16,-90.615,10.114,128.132
AD,CH,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CH,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CH,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CH,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CH,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CH,VALUE,0.465,5.955,10.125,64.894,194.318,-40.251,-112.079,45.16,-90.615,10.114,128.132
AD,CL,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CL,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CL,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CL,OTHINV,0,0,0,0,0,0,0,0,0,0,0
AD,CL,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CL,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CL,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,CY,DEBT,0,0.258,0.267,1.036,0.631,1.71,3.551,20.276,-22.867,-7.351,0
AD,CY,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CY,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CY,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CY,OTHINV,0,0.258,0.267,1.036,0.631,1.71,3.551,20.276,-22.867,-7.351,0
AD,CY,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CY,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CY,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CY,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CY,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CY,VALUE,0,0.258,0.267,1.036,0.631,1.71,3.551,20.276,-22.867,-7.351,0
AD,CZ,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,EQUITY,0,0.056,0.125,0.292,-0.018,-0.376,-0.179,-0.53,-0.915,-1.213,-0.153
AD,CZ,FDI,0,0.056,0.125,0.292,-0.018,-0.376,-0.179,-0.53,-0.915,-1.213,-0.153
AD,CZ,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,OTHINV,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,VALUE,0,0.056,0.125,0.292,-0.018,-0.376,-0.179,-0.53,-0.915,-1.213,-0.153
AD,DE,DEBT,-69.851,-530.129,-118.187,81.534,63.734,140.921,-254.269,-84.203,109.399,17.458,-10.374
AD,DE,EQUITY,2.003,0,0,0,0,0,-0.998,0,0,0,0
AD,DE,FDI,2.003,0,0,0,0,0,-0.998,0,0,0,0
AD,DE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,DE,OTHINV,-69.851,-530.129,-118.187,81.534,63.734,140.921,-254.269,-84.203,109.399,17.458,-10.374
AD,DE,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,DE,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,DE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,DE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,DE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,DE,VALUE,-67.848,-530.129,-118.187,81.534,63.734,140.921,-255.267,-84.203,109.399,17.458,-10.374
AD,DK,DEBT,21.368,2.907,187.753,-46.592,-87.353,39.607,-21.381,-77.438,31.549,-49.648,85.692
AD,DK,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,DK,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,DK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,DK,OTHINV,21.368,2.907,187.753,-46.592,-87.353,39.607,-21.381,-77.438,31.549,-49.648,85.692
AD,DK,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,DK,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,DK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,DK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,DK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,DK,VALUE,21.368,2.907,187.753,-46.592,-87.353,39.607,-21.381,-77.438,31.549,-49.648,85.692
AD,EA_GIPCIS,DEBT,-71.946,-17.736,-153.884,-309.289,166.136,395.431,52.153,-582.849,-256.728,195.462,-328.025
AD,EA_GIPCIS,EQUITY,0,70.126,35.529,34.263,76.929,288.66,-18.794,147.119,138.778,245.232,87.683
AD,EA_GIPCIS,FDI,0,41.206,36.282,36.066,84.047,119.789,154.51,147.119,138.778,245.232,87.683
AD,EA_GIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EA_GIPCIS,OTHINV,-71.946,-21.981,-151.315,-308.707,165.671,395.607,53.272,-582.849,-256.728,195.462,-328.025
AD,EA_GIPCIS,PIDEBT,0,4.245,-2.569,-0.582,0.465,-0.176,-1.119,0,0,0,0
AD,EA_GIPCIS,PIEQUITY,0,28.92,-0.753,-1.804,-7.117,168.871,-173.304,0,0,0,0
AD,EA_GIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EA_GIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA_GIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA_GIPCIS,VALUE,-71.946,52.39,-118.355,-275.026,243.065,684.09,33.359,-435.73,-117.95,440.694,-240.343
AD,EA_NONGIPCIS,DEBT,-519.332,-209.221,-636.832,96.031,485.927,550.024,-250.773,-856.948,-208.557,-134.797,-92.369
AD,EA_NONGIPCIS,EQUITY,23.251,22.942,23.852,3.698,2.501,65.9,-8.011,48.789,34.76,17.643,3.258
AD,EA_NONGIPCIS,FDI,23.472,23.888,23.852,3.698,2.501,65.9,-8.011,48.789,34.76,17.643,3.258
AD,EA_NONGIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,OTHINV,-519.733,-201.108,-636.832,96.031,485.927,550.024,-250.773,-856.948,-208.557,-134.797,-92.369
AD,EA_NONGIPCIS,PIDEBT,0.401,-8.112,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,PIEQUITY,-0.221,-0.946,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,VALUE,-497.521,-186.279,-612.98,99.729,488.429,615.924,-258.784,-808.159,-173.796,-117.154,-89.11
AD,EA17,DEBT,-591.278,-226.956,-790.716,-213.258,652.064,945.455,-198.62,-1439.797,-465.284,60.665,-420.394
AD,EA17,EQUITY,23.251,93.068,59.381,37.961,79.431,354.56,-26.804,195.908,173.538,262.875,90.941
AD,EA17,FDI,23.472,65.094,60.135,39.764,86.548,185.689,146.499,195.908,173.538,262.875,90.941
AD,EA17,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EA17,OTHINV,-591.679,-223.089,-788.147,-212.677,651.598,945.631,-197.501,-1439.797,-465.284,60.665,-420.394
AD,EA17,PIDEBT,0.401,-3.867,-2.569,-0.582,0.465,-0.176,-1.119,0,0,0,0
AD,EA17,PIEQUITY,-0.221,27.974,-0.753,-1.804,-7.117,168.871,-173.304,0,0,0,0
AD,EA17,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EA17,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA17,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA17,VALUE,-569.467,-133.889,-731.335,-175.298,731.494,1300.014,-225.425,-1243.889,-291.746,323.54,-329.453
AD,EE,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,EE,EQUITY,0,0.084,0,0,0,0,0,0.12,0.252,-0.007,0.064
AD,EE,FDI,0,0.084,0,0,0,0,0,0.12,0.252,-0.007,0.064
AD,EE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EE,OTHINV,0,0,0,0,0,0,0,0,0,0,0
AD,EE,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,EE,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,EE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EE,VALUE,0,0.084,0,0,0,0,0,0.12,0.252,-0.007,0.064
AD,ES,DEBT,127.235,-119.561,-213.577,-221.115,193.653,175.051,242.656,-513.802,-54.272,216.675,-327.899
AD,ES,EQUITY,0,70.126,35.508,34.082,76.929,288.57,-21.598,145.009,136.008,242.457,85.032
AD,ES,FDI,0,41.206,36.262,35.886,84.047,119.699,151.705,145.009,136.008,242.457,85.032
AD,ES,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,ES,OTHINV,127.235,-123.806,-211.009,-220.533,193.188,175.227,243.776,-513.802,-54.272,216.675,-327.899
AD,ES,PIDEBT,0,4.245,-2.569,-0.582,0.465,-0.176,-1.119,0,0,0,0
AD,ES,PIEQUITY,0,28.92,-0.753,-1.804,-7.117,168.871,-173.304,0,0,0,0
AD,ES,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,ES,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,ES,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,ES,VALUE,127.235,-49.435,-178.069,-187.033,270.582,463.621,221.058,-368.793,81.736,459.131,-242.867
AD,EU27,DEBT,-575.178,-631.397,-572.808,-890.494,1042.053,1238.427,255.408,-2559.427,-609.672,34.047,-252.564
AD,EU27,EQUITY,23.251,93.834,60.673,39.845,82.217,359.263,-23.803,195.464,173.01,261.392,90.88
AD,EU27,FDI,23.472,65.86,61.427,41.649,89.334,190.393,149.501,195.464,173.01,261.392,90.88
AD,EU27,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EU27,OTHINV,-575.579,-627.53,-570.239,-889.913,1041.588,1238.603,256.527,-2559.427,-609.672,33.844,-252.533
AD,EU27,PIDEBT,0.401,-3.867,-2.569,-0.582,0.465,-0.176,-1.119,0,0,0.203,-0.031
AD,EU27,PIEQUITY,-0.221,27.974,-0.753,-1.804,-7.117,168.871,-173.304,0,0,0,0
AD,EU27,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EU27,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EU27,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EU27,VALUE,-553.368,-537.563,-512.135,-850.65,1124.27,1597.69,231.605,-2363.963,-436.662,295.439,-161.683
AD,EU27_NONEA,DEBT,16.1,-404.44,217.908,-677.236,389.99,292.972,454.028,-1119.629,-144.387,-26.618,167.83
AD,EU27_NONEA,EQUITY,0,0.767,1.292,1.884,2.786,4.704,3.001,-0.444,-0.529,-1.483,-0.061
AD,EU27_NONEA,FDI,0,0.767,1.292,1.884,2.786,4.704,3.001,-0.444,-0.529,-1.483,-0.061
AD,EU27_NONEA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,OTHINV,16.1,-404.44,217.908,-677.236,389.99,292.972,454.028,-1119.629,-144.387,-26.821,167.862
AD,EU27_NONEA,PIDEBT,0,0,0,0,0,0,0,0,0,0.203,-0.031
AD,EU27_NONEA,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,VALUE,16.1,-403.674,219.2,-675.352,392.776,297.676,457.03,-1120.073,-144.916,-28.101,167.77
AD,FI,DEBT,4.129,11.252,-4.849,-9.746,84.927,-63.016,44.096,2.643,-65.384,0,0
AD,FI,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,FI,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,FI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,FI,OTHINV,4.129,11.252,-4.849,-9.746,84.927,-63.016,44.096,2.643,-65.384,0,0
AD,FI,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,FI,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,FI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,FI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,FI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,FI,VALUE,4.129,11.252,-4.849,-9.746,84.927,-63.016,44.096,2.643,-65.384,0,0
AD,FR,DEBT,-257.973,155.452,-107.219,-28.966,37.085,350.811,260.009,-395.122,-153.643,-95.484,-124.195
AD,FR,EQUITY,2.003,15.014,20.012,1.999,-10.006,3.588,2.269,0.966,1.472,1.467,1.093
AD,FR,FDI,2.003,15.014,20.012,1.999,-10.006,3.588,2.269,0.966,1.472,1.467,1.093
AD,FR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,FR,OTHINV,-257.973,155.452,-107.219,-28.966,37.085,350.811,260.009,-395.122,-153.643,-95.484,-124.195
AD,FR,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,FR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,FR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,FR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,FR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,FR,VALUE,-255.97,170.465,-87.207,-26.967,27.08,354.4,262.278,-394.155,-152.171,-94.017,-123.101
AD,GG,DEBT,0,0,0,0,0,20.379,-10.319,-8.671,-0.64,0.024,-0.015
AD,GG,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GG,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,GG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,GG,OTHINV,0,0,0,0,0,20.379,-10.319,-8.671,-0.64,0.024,-0.015
AD,GG,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,GG,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,GG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GG,VALUE,0,0,0,0,0,20.379,-10.319,-8.671,-0.64,0.024,-0.015
AD,GI,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,GI,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GI,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,GI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,GI,OTHINV,0,0,0,0,0,0,0,0,0,0,0
AD,GI,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,GI,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,GI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GI,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,GR,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,GR,EQUITY,0,0,0.02,0.18,0,0.09,0,0,0,0,0
AD,GR,FDI,0,0,0.02,0.18,0,0.09,0,0,0,0,0
AD,GR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,GR,OTHINV,0,0,0,0,0,0,0,0,0,0,0
AD,GR,PIDEBT,0,0,0,0,0,0,0,0,0,0,0
AD,GR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,GR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GR,VALUE,0,0,0.02,0.18,0,0.09,0,0,0,0,0
AD,HK,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,HK,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,HK,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,HK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,HK,OTHINV,0,0,0,0,0,0,0,0,0,0,0
