Dataset: Financial stocks (assets) held REPORT_CTRY in PARTNER_CTRY (i.e. liabilities of PARTNER_CTRY)
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
AD,BG,EQUITY,1.158,1.641,2.461,3.9,5.914,8.531,10.637,10.128,10.113,9.944,9.935
AD,BG,FDI,1.158,1.641,2.461,3.9,5.914,8.531,10.637,10.128,10.113,9.944,9.935
AD,BG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BG,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BG,VALUE,1.158,1.641,2.461,3.9,5.914,8.531,10.637,10.128,10.113,9.944,9.935
AD,BH,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BH,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BH,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,BH,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BH,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BH,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BH,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BH,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BH,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,BM,DEBT,0.954,0.792,0.734,0.848,0,1.359,0,0.694,0.748,0.773,0
AD,BM,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BM,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,BM,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BM,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BM,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BM,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BM,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BM,VALUE,0.954,0.792,0.734,0.848,0,1.359,0,0.694,0.748,0.773,0
AD,BR,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BR,EQUITY,0.41,0.449,0.505,0.656,0.715,0.897,0.882,1.187,2.139,13.429,21.013
AD,BR,FDI,0.41,0.449,0.505,0.656,0.715,0.897,0.882,1.187,2.139,13.429,21.013
AD,BR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BR,VALUE,0.41,0.449,0.505,0.656,0.715,0.897,0.882,1.187,2.139,13.429,21.013
AD,BS,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,BS,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BS,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,BS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,BS,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,BS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,BS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,BS,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,CA,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CA,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CA,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CA,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CA,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,CH,DEBT,152.027,142.765,149.281,224.061,398.413,344.757,250.345,296.404,232.75,248.86,374.413
AD,CH,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CH,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CH,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CH,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CH,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CH,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CH,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CH,VALUE,152.027,142.765,149.281,224.061,398.413,344.757,250.345,296.404,232.75,248.86,374.413
AD,CL,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CL,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CL,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CL,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CL,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,CN,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CN,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CN,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CN,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CN,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CN,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CN,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CN,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CN,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,CO,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CO,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CO,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CO,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CO,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CO,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CO,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CO,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CO,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,CR,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CR,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CR,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CR,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,CY,DEBT,2.186,2.559,2.517,3.788,4.536,6.189,9.898,30.023,7.863,0,0
AD,CY,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CY,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,CY,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CY,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CY,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CY,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CY,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CY,VALUE,2.186,2.559,2.517,3.788,4.536,6.189,9.898,30.023,7.863,0,0
AD,CZ,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,EQUITY,1.153,1.108,1.279,1.563,1.862,2.31,1.773,1.715,1.817,1.896,3.124
AD,CZ,FDI,1.153,1.108,1.279,1.563,1.862,2.31,1.773,1.715,1.817,1.896,3.124
AD,CZ,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,CZ,VALUE,1.153,1.108,1.279,1.563,1.862,2.31,1.773,1.715,1.817,1.896,3.124
AD,DE,DEBT,816.601,263.13,139.562,224.035,289.359,419.395,166.078,82.231,197.97,219.049,208.327
AD,DE,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,DE,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,DE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,DE,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,DE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,DE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,DE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,DE,VALUE,816.601,263.13,139.562,224.035,289.359,419.395,166.078,82.231,197.97,219.049,208.327
AD,DK,DEBT,27.069,22.169,208.502,169.535,85.042,119.557,104.908,27.766,61.368,10.047,93.982
AD,DK,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,DK,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,DK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,DK,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,DK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,DK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,DK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,DK,VALUE,27.069,22.169,208.502,169.535,85.042,119.557,104.908,27.766,61.368,10.047,93.982
AD,EA_GIPCIS,DEBT,1843.514,1730.333,1546.437,1277.893,1424.211,1787.077,1815.603,1221.193,1432.1,1146.92,822.343
AD,EA_GIPCIS,EQUITY,445.716,522.089,582.434,633.834,633.186,865.854,703.478,824.558,1006.494,1151.788,1242.42
AD,EA_GIPCIS,FDI,445.716,488.889,544.267,592.934,585.986,636.559,703.478,824.558,1006.494,1151.788,1242.42
AD,EA_GIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EA_GIPCIS,PIEQUITY,0,33.2,38.167,40.9,47.2,229.295,0,0,0,0,0
AD,EA_GIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EA_GIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA_GIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA_GIPCIS,VALUE,2289.23,2252.422,2128.871,1911.727,2057.397,2652.931,2519.081,2045.751,2438.594,2298.708,2064.763
AD,EA_NONGIPCIS,DEBT,1979.423,1680.79,996.299,1135.272,1601.242,2106.224,1860.246,979.32,1077.345,704.389,568.23
AD,EA_NONGIPCIS,EQUITY,14.417,104.574,91.581,41.86,42.94,43.32,35.525,36.084,37.769,38.369,39.829
AD,EA_NONGIPCIS,FDI,13.417,104.574,91.581,41.86,42.94,43.32,35.525,36.084,37.769,38.369,39.829
AD,EA_NONGIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,PIEQUITY,1,0,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA_NONGIPCIS,VALUE,1993.84,1785.364,1087.88,1177.132,1644.181,2149.544,1895.771,1015.404,1115.113,742.758,608.059
AD,EA17,DEBT,3822.937,3411.122,2542.735,2413.165,3025.453,3893.3,3675.849,2200.513,2509.444,1851.309,1390.573
AD,EA17,EQUITY,460.134,626.663,674.016,675.694,676.125,909.175,739.003,860.641,1044.263,1190.157,1282.249
AD,EA17,FDI,459.134,593.463,635.848,634.794,628.925,679.88,739.003,860.641,1044.263,1190.157,1282.249
AD,EA17,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EA17,PIEQUITY,1,33.2,38.167,40.9,47.2,229.295,0,0,0,0,0
AD,EA17,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EA17,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA17,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EA17,VALUE,4283.07,4037.785,3216.751,3088.859,3701.579,4802.475,4414.852,3061.155,3553.707,3041.466,2672.822
AD,EE,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,EE,EQUITY,0.417,0.574,0.581,0.86,0.94,0.992,0.903,0.587,0.742,0.76,0.839
AD,EE,FDI,0.417,0.574,0.581,0.86,0.94,0.992,0.903,0.587,0.742,0.76,0.839
AD,EE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EE,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,EE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EE,VALUE,0.417,0.574,0.581,0.86,0.94,0.992,0.903,0.587,0.742,0.76,0.839
AD,EG,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,EG,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,EG,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,EG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EG,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,EG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EG,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,ES,DEBT,1608.658,1410.276,1172.435,977.419,1155.438,1280.242,1512.539,990.559,1402.533,1139.964,815.522
AD,ES,EQUITY,445.261,521.61,581.471,632.901,632.2,865.294,703,822.065,1001.988,1144.269,1232.677
AD,ES,FDI,445.261,488.41,543.304,592.001,585,636,703,822.065,1001.988,1144.269,1232.677
AD,ES,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,ES,PIEQUITY,0,33.2,38.167,40.9,47.2,229.295,0,0,0,0,0
AD,ES,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,ES,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,ES,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,ES,VALUE,2053.919,1931.886,1753.905,1610.32,1787.638,2145.537,2215.539,1812.625,2404.521,2284.234,2048.199
AD,EU27,DEBT,5223.135,4323.236,3690.228,2946.352,3933.578,5034.527,5031.745,2474.705,2659.871,1982.124,1675.989
AD,EU27,EQUITY,463.513,649.474,743.354,682.943,686.117,932.497,758.677,875.473,1059.936,1205.242,1298.794
AD,EU27,FDI,462.513,616.274,705.187,642.043,638.917,703.203,758.677,875.473,1059.936,1205.242,1298.794
AD,EU27,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EU27,PIEQUITY,1,33.2,38.167,40.9,47.2,229.295,0,0,0,0,0
AD,EU27,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EU27,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EU27,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EU27,VALUE,5686.648,4972.71,4433.583,3629.295,4619.694,5967.024,5790.422,3350.178,3719.807,3187.367,2974.784
AD,EU27_NONEA,DEBT,1400.198,912.114,1147.493,533.186,908.125,1141.227,1355.896,274.191,150.427,130.816,285.416
AD,EU27_NONEA,EQUITY,3.38,22.811,69.339,7.249,9.991,23.323,19.674,14.832,15.673,15.086,16.545
AD,EU27_NONEA,FDI,3.38,22.811,69.339,7.249,9.991,23.323,19.674,14.832,15.673,15.086,16.545
AD,EU27_NONEA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,EU27_NONEA,VALUE,1403.578,934.925,1216.831,540.435,918.116,1164.55,1375.57,289.024,166.099,145.901,301.961
AD,FI,DEBT,4.005,15.835,10.278,0.848,85.801,19.7,63.232,65.251,0,0,0
AD,FI,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,FI,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,FI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,FI,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,FI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,FI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,FI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,FI,VALUE,4.005,15.835,10.278,0.848,85.801,19.7,63.232,65.251,0,0,0
AD,FR,DEBT,256.376,377.28,253.991,236.489,266.325,623.721,904.487,484.76,628.664,292.898,126.463
AD,FR,EQUITY,13,104,91,41,42,42.329,34.622,35.496,37.027,37.609,38.99
AD,FR,FDI,13,104,91,41,42,42.329,34.622,35.496,37.027,37.609,38.99
AD,FR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,FR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,FR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,FR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,FR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,FR,VALUE,269.376,481.28,344.991,277.489,308.325,666.05,939.108,520.257,665.69,330.508,165.453
AD,GG,DEBT,0,0,0,0,0,20.379,10.06,1.388,0.748,0.773,0.758
AD,GG,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GG,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,GG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,GG,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,GG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GG,VALUE,0,0,0,0,0,20.379,10.06,1.388,0.748,0.773,0.758
AD,GI,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,GI,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GI,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,GI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,GI,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,GI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GI,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,GR,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,GR,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GR,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,GR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,GR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,GR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,GR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,GR,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,HK,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,HK,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,HK,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,HK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,HK,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,HK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,HK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,HK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,HK,VALUE,0,0,0,0,0,0,0,0,0,0,0
AD,HR,DEBT,0,0,0,0,0,0,0,0,0,0,0
AD,HR,EQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,HR,FDI,0,0,0,0,0,0,0,0,0,0,0
AD,HR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
AD,HR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
AD,HR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
AD,HR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
AD,HR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
