usa_unemp,usa_cpi,usa_infl
1983Q4,8.5,58.7,0.008554372
1984Q1,7.9,59.4,0.0118545
1984Q2,7.5,60,0.010050336
1984Q3,7.4,60.7,0.011599136
1984Q4,7.3,61.1,0.006568168
1985Q1,7.3,61.5,0.006525309
1985Q2,7.3,62.3,0.012924251
1985Q3,7.2,62.7,0.006400022
1985Q4,7,63.3,0.009523882
1986Q1,7,63.4,0.001578532
1986Q2,7.2,63.3,-0.001578532
1986Q3,7,63.8,0.007867861
1986Q4,6.8,64.1,0.004691174
1987Q1,6.6,64.8,0.010861239
1987Q2,6.3,65.7,0.013793322
1987Q3,6,66.4,0.010598131
1987Q4,5.9,67,0.008995563
1988Q1,5.7,67.4,0.005952399
1988Q2,5.5,68.3,0.013264749
1988Q3,5.5,69.2,0.013091096
1988Q4,5.3,69.9,0.010064787
1989Q1,5.2,70.7,0.011379924
1989Q2,5.2,71.8,0.015438903
1989Q3,5.3,72.4,0.008321823
1989Q4,5.4,73.1,0.009622067
1990Q1,5.3,74.4,0.017627575
1990Q2,5.3,75.1,0.009364617
1990Q3,5.7,76.4,0.017162137
1990Q4,6.1,77.6,0.015584731
1991Q1,6.6,78.3,0.008980176
1991Q2,6.8,78.7,0.005095552
1991Q3,6.9,79.4,0.008855213
1991Q4,7.1,80,0.007528266
1992Q1,7.4,80.5,0.00623055
1992Q2,7.6,81.2,0.008658063
1992Q3,7.6,81.8,0.007361996
1992Q4,7.4,82.4,0.007308193
1993Q1,7.2,83.1,0.008459265
1993Q2,7.1,83.7,0.007194276
1993Q3,6.8,84.1,0.004767589
1993Q4,6.6,84.6,0.0059277
1994Q1,6.6,85.2,0.007067167
1994Q2,6.2,85.7,0.005851392
1994Q3,6,86.5,0.009291588
1994Q4,5.6,86.9,0.004613618
1995Q1,5.5,87.6,0.008022966
1995Q2,5.7,88.4,0.009090972
1995Q3,5.7,88.8,0.00451468
1995Q4,5.6,89.2,0.00449439
1996Q1,5.5,90,0.008928631
1996Q2,5.5,90.9,0.009950331
1996Q3,5.3,91.4,0.005485477
1996Q4,5.3,92,0.006543099
1997Q1,5.2,92.7,0.007579896
1997Q2,5,93,0.003231021
1997Q3,4.9,93.4,0.004291852
1997Q4,4.7,93.8,0.004273511
1998Q1,4.6,94,0.002129926
1998Q2,4.4,94.5,0.005305052
1998Q3,4.5,94.9,0.004223871
1998Q4,4.4,95.2,0.003156236
1999Q1,4.3,95.6,0.004192878
1999Q2,4.3,96.5,0.009370188
1999Q3,4.2,97.1,0.006198367
1999Q4,4.1,97.7,0.006160184
2000Q1,4,98.7,0.010183387
2000Q2,3.9,99.7,0.010080731
2000Q3,4,100.5,0.007992051
2000Q4,3.9,101.1,0.005952399
2001Q1,4.2,102,0.008862687
2001Q2,4.4,103.1,0.010726578
2001Q3,4.8,103.2,0.000969462
2001Q4,5.5,102.9,-0.00291121
2002Q1,5.7,103.3,0.003879733
2002Q2,5.8,104.4,0.010592299
2002Q3,5.7,104.9,0.00477784
2002Q4,5.8,105.2,0.002855785
2003Q1,5.9,106.3,0.010401985
2003Q2,6.1,106.7,0.003755873
2003Q3,6.1,107.2,0.00467509
2003Q4,5.8,107.2,0
2004Q1,5.7,108.2,0.009285118
2004Q2,5.6,109.7,0.013768001
2004Q3,5.4,110.1,0.003639676
2004Q4,5.4,110.8,0.006337731
2005Q1,5.3,111.5,0.006297817
2005Q2,5.1,113,0.013363228
2005Q3,5,114.3,0.011438752
2005Q4,5,114.9,0.005235614
2006Q1,4.7,115.5,0.005208345
2006Q2,4.7,117.5,0.017167804
2006Q3,4.7,118.1,0.00509339
